cig;codiceFiscaleProp;denominazione;oggetto;sceltaContraente;ragioneSociale;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
Z081684207;82003190244;I.C. Giardino - Mussolente;MANUTENZIONE HARDWARE - Contratto assistenza di 40 ore;Affid. in economia - cottimo fiduciario;KERNEL COMPUTER;1320;;;1320
Z0C1411002;82003190244;I.C. Giardino - Mussolente;CONTRATTO ASSISTENZA 20 ORE;Affid. in economia - affidamento diretto;KERNEL COMPUTER;0;;;0
Z0E173D2B3;82003190244;I.C. Giardino - Mussolente;MATERIALE F.C. E PELLICOLA FAX - SC. PRIMARIA MUSSOLENTE;Affid. in economia - affidamento diretto;BERTO PASQUALE  S.R.L.;883,66;;;883,66
Z1413B1B93;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA DIDATTICA 25/05/2015 DA ELEMENTARI CASONI A CASTELFRANCO;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;180;;;180
Z14140A941;82003190244;I.C. Giardino - Mussolente;TRASPORTO ATTIVITA' SPORTIVA SAN GIUSEPPE 29-4-15;Affid. in economia - affidamento diretto;Basso Claudio & C.   snc;0;;;0
Z1A16DE53A;82003190244;I.C. Giardino - Mussolente;ACQUISTO MATERIALE DI CANCELLERIA;Affid. in economia - affidamento diretto;GROSS CART;728,08;;;728,08
Z1D147CF46;82003190244;I.C. Giardino - Mussolente;MATERIALE DI PULIZIA PER I TRE PLESSI;Affid. in economia - cottimo fiduciario;BIANCHI S.N.C.;1706,57;;;1706,57
Z2012A8670;82003190244;I.C. Giardino - Mussolente;MATERIALE VARIO;Affid. in economia - cottimo fiduciario;EUROBRICO;95,27;;;95,27
Z26147CFBD;82003190244;I.C. Giardino - Mussolente;DRUM  STAMPANTE EPSON C2900;Affid. in economia - cottimo fiduciario;REDAC POINT by REPLAY di BONATO Sergio;125;;;125
Z2916C7A93;82003190244;I.C. Giardino - Mussolente;RINNOVO FIREWALL (SCAD. 27/11);Affid. in economia - affidamento diretto;RETI SRL;652,7;;;652,7
Z2B17594B5;82003190244;I.C. Giardino - Mussolente;N. 3 VIAGGI ISTR. SARCEDO CA' DOTTA 9-10 dicembre e 8/1/2016;Affid. in economia - cottimo fiduciario;CASTELLAN TOUR   S.r.L.;630;;;630
Z2C16BF028;82003190244;I.C. Giardino - Mussolente;MATERIALE DI FACILE CONSUMO E CARTA PER FOTOCOPIATRICI;Procedura neg. senza previa pubblicazione del bando;BERTO PASQUALE  S.R.L.;1595,74;;;1595,74
Z2D133CDB2;82003190244;I.C. Giardino - Mussolente;NOLEGGIO FOTOCOPIATRICI TRE PLESSI;Affid. in economia - affidamento diretto;CENTRO CONTABILE s.r.l.;3926,45;;;3926,45
Z31126C05B;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA DIDATTICA DEL 9/2/15 ELEM. MUSSOLENTE E CASONI;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;77;;;77
Z371472CA9;82003190244;I.C. Giardino - Mussolente;TRASPORTO VISITA GUIDATA CALCERANICA TRENTO/MAROSTICA;Affid. in economia - cottimo fiduciario;Basso Claudio & C.   snc;484;;;484
Z38140696C;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA DIDATTICA OASI CERVARA 3-6-15;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;390;;;390
Z3B15742BA;82003190244;I.C. Giardino - Mussolente;RINNOVO ABBONAMENTO DIFFICOLTA';Affid. in economia - cottimo fiduciario;EDIZIONI CENTRO STUDI ERICKSON SPA;56;;;56
Z3D150EC97;82003190244;I.C. Giardino - Mussolente;PERMUTA CON TABLET ORION 101 CON TASTIERA;Affid. in economia - cottimo fiduciario;ELETTROSHOP SERVICE SNC;73,2;;;73,2
Z4014BE706;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA GUIDATA ELEMENTARE MUSSOLENTE - CRESPANO;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;385;;;385
Z411437948;82003190244;I.C. Giardino - Mussolente;FORNITURA PIANTE;Affid. in economia - affidamento diretto;MISQUIFLOR DI BORDIGNON MICHELE & C.;100;;;100
Z411740E87;82003190244;I.C. Giardino - Mussolente;PRENOTAZIONE CAMERE PER ZAINETTO 4;Affid. in economia - cottimo fiduciario;BONOTTO HOTELS SPA;215;;;215
Z451381381;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA DIDATTICA 25/05/2015 DA CASONI A LUSIANA;Affid. in economia - affidamento diretto;Basso Claudio & C.   snc;385;;;385
Z471740948;82003190244;I.C. Giardino - Mussolente;MATERIALE F.C. E PLASTIFICATRICE;Affid. in economia - cottimo fiduciario;BERTO PASQUALE  S.R.L.;349,85;;;349,85
